CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	183	5	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	245	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	322	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	339	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	364	256	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	404	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	451	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	608	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	618	109	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	619	16	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	623	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	625	23	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	757	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	801	6	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	807	192	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	892	18175	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	906	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	928	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	933	320	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1042	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1043	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1055	21	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	1071	6	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	3163	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	A	3170	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	183	8	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	245	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	322	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	339	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	364	128	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	404	14	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	451	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	608	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	618	114	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	619	19	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	623	70	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	625	165	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	757	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	801	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	807	5	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	892	4206	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	906	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	928	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	933	40	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1042	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1043	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1055	6	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	1071	4	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	3163	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	B	3170	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	183	17	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	245	14	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	322	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	339	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	364	200	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	404	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	451	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	608	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	618	34	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	619	8	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	623	20	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	625	42	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	757	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	801	1	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	807	4	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	892	3200	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	906	3	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	928	2	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	933	21	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1042	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1043	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1055	12	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	1071	7	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	3163	0	1
06101360*2017-05-29*27439*I	06101360	29/05/2017	P5	C	3170	0	1
