CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	69	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	183	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	211	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	212	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	239	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	241	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	312	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	321	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	322	5	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	339	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	364	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	391	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	404	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	421	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	451	270	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	457	21	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	473	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	491	79	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	502	7	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	608	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	618	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	619	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	622	17	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	623	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	625	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	634	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	637	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	650	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	704	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	719	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	753	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	757	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	801	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	807	24	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	819	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	831	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	838	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	887	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	892	13	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	906	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	933	161	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	998	104	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1004	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1028	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1042	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1043	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1061	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	1089	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	2393	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	3163	6	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	3206	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	A	33830	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	69	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	183	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	211	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	212	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	239	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	241	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	312	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	321	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	322	15	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	339	9	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	364	24	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	391	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	404	7	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	421	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	451	150	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	457	65	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	473	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	491	14	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	502	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	608	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	618	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	619	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	622	4	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	623	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	625	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	634	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	637	33	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	650	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	704	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	719	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	753	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	757	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	801	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	807	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	819	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	831	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	838	7	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	887	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	892	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	906	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	933	230	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	998	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	1004	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	1028	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	1042	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	1043	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	1061	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	1089	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	2393	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	3163	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	3206	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	B	33830	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	69	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	183	45	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	211	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	212	17	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	239	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	241	5	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	312	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	321	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	322	20	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	339	6	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	364	166	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	391	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	404	30	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	421	13	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	451	265	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	457	55	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	473	6	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	491	50	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	502	7	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	608	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	618	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	619	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	622	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	623	13	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	625	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	634	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	637	209	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	650	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	704	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	719	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	753	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	757	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	801	30	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	807	27	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	819	11	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	831	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	838	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	887	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	892	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	906	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	933	345	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	998	17	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	1004	2	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	1028	8	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	1042	1	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	1043	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	1061	9	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	1089	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	2393	3	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	3163	5	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	3206	0	1
06580498*2017-06-28*27524*I	06580498	28/06/2017	P5	C	33830	0	1
