CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	69	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	183	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	200	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	211	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	212	161	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	221	107	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	224	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	238	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	239	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	310	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	364	41	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	457	75	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	613	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	618	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	619	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	622	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	623	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	650	26	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	657	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	670	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	679	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	682	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	753	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	801	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	807	199	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	819	22	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	838	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	880	170	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	906	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	928	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	933	30	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	978	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1009	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1028	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1055	44	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	1089	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3110	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3168	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3170	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	A	3206	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	69	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	183	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	200	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	211	7	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	212	49	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	221	41	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	224	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	238	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	239	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	310	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	364	83	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	457	35	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	613	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	618	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	619	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	622	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	623	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	650	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	657	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	670	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	679	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	682	4	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	753	4	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	801	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	807	109	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	819	50	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	838	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	880	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	906	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	928	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	933	10	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	978	38	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1009	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1028	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1055	4	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	1089	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3110	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3168	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3170	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	B	3206	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	69	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	183	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	200	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	211	5	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	212	114	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	221	97	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	224	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	238	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	239	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	310	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	364	166	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	457	75	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	613	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	618	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	619	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	622	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	623	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	650	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	657	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	670	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	679	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	682	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	753	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	801	7	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	807	234	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	819	6	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	838	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	880	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	906	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	928	1	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	933	12	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	978	15	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1009	0	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1028	2	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1055	6	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	1089	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3110	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3168	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3170	3	1
06057200*2017-09-15*27379*I	06057200	15/09/2017	TP3	C	3206	3	1
