CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	10	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	20	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	21	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	69	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	115	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	140	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	183	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	211	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	212	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	363	4	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	364	12	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	399	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	404	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	421	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	608	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	757	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	801	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	807	9	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	831	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	906	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	A	3163	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	10	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	20	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	21	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	69	42	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	115	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	140	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	183	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	211	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	212	9	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	363	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	364	177	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	399	5	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	404	23	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	421	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	608	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	757	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	801	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	807	72	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	831	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	906	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	B	3163	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	10	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	20	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	21	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	69	38	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	115	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	140	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	183	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	211	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	212	13	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	363	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	364	77	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	399	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	404	12	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	421	5	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	608	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	757	2	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	801	1	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	807	42	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	831	0	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	906	3	1
06152180*2017-02-14*4582*I	06152180	14/02/2017	MP2	C	3163	0	1
