CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	66	2	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	183	10	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	200	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	363	90	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	364	244	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	390	7	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	421	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	451	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	457	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	502	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	614	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	617	6	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	618	15	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	619	123	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	623	10	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	625	159	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	650	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	682	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	757	18	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	801	4	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	807	107	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	819	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	831	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	887	289	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	892	1152	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	906	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	933	105	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	978	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	1043	28	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	1055	14	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	1071	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	3111	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	3170	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	A	33830	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	66	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	183	7	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	200	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	363	5	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	364	102	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	390	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	421	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	451	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	457	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	502	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	614	6	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	617	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	618	6	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	619	159	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	623	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	625	26	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	650	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	682	2	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	757	5	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	801	12	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	807	6	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	819	2	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	831	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	887	45	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	892	904	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	906	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	933	98	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	978	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	1043	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	1055	12	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	1071	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	3111	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	3170	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	B	33830	5	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	66	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	183	8	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	200	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	363	27	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	364	141	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	390	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	421	3	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	451	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	457	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	502	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	614	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	617	9	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	618	6	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	619	87	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	623	27	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	625	27	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	650	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	682	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	757	36	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	801	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	807	92	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	819	1	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	831	4	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	887	21	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	892	1150	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	906	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	933	91	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	978	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	1043	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	1055	18	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	1071	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	3111	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	3170	0	1
06148850*2017-06-06*27500*I	06148850	06/06/2017	P5	C	33830	5	1
