CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	69	36	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	164	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	183	8	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	200	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	211	15	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	212	29	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	222	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	223	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	231	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	240	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	264	54	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	268	23	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	286	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	288	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	292	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	307	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	311	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	312	9	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	314	8	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	317	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	321	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	322	8	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	363	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	384	12	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	399	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	400	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	421	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	451	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	452	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	457	7	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	502	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	515	5	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	608	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	617	9	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	618	47	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	619	21	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	620	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	622	60	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	623	9	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	625	26	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	636	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	650	11	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	671	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	704	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	757	14	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	801	11	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	807	446	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	819	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	824	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	831	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	838	5	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	892	257	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	906	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	908	2	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	928	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	933	486	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	979	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	1004	5	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	1029	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	1042	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	1043	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	1055	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	2395	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	2517	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	2714	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	3111	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	5219	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	9794	84	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	29153	2	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	33830	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	A	33844	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	69	41	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	164	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	183	7	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	200	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	211	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	212	29	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	222	15	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	223	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	231	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	240	24	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	264	12	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	268	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	286	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	288	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	292	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	307	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	311	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	312	2	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	314	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	317	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	321	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	322	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	363	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	384	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	399	2	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	400	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	421	2	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	451	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	452	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	457	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	502	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	515	13	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	608	7	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	617	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	618	72	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	619	180	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	620	12	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	622	36	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	623	96	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	625	84	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	636	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	650	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	671	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	704	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	757	43	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	801	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	807	109	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	819	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	824	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	831	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	838	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	892	92	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	906	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	908	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	928	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	933	150	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	979	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	1004	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	1029	12	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	1042	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	1043	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	1055	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	2395	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	2517	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	2714	5	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	3111	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	5219	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	9794	92	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	29153	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	33830	2	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	B	33844	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	69	34	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	164	4	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	183	24	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	200	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	211	5	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	212	130	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	222	20	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	223	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	231	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	240	16	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	264	86	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	268	86	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	286	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	288	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	292	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	307	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	311	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	312	2	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	314	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	317	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	321	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	322	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	363	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	384	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	399	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	400	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	421	6	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	451	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	452	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	457	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	502	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	515	8	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	608	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	617	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	618	155	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	619	52	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	620	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	622	9	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	623	86	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	625	43	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	636	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	650	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	671	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	704	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	757	38	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	801	8	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	807	180	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	819	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	824	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	831	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	838	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	892	120	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	906	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	908	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	928	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	933	54	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	979	3	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	1004	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	1029	13	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	1042	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	1043	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	1055	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	2395	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	2517	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	2714	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	3111	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	5219	1	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	9794	45	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	29153	0	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	33830	10	1
05178800*2017-09-19*6776*I	05178800	19/09/2017	P1	C	33844	1	1
