CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	69	4	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	183	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	211	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	212	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	221	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	223	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	224	20	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	231	6	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	239	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	286	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	292	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	312	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	363	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	364	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	383	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	390	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	391	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	457	14	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	473	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	502	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	618	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	619	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	620	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	622	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	623	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	650	6	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	657	15	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	678	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	679	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	682	8	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	719	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	753	4	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	757	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	801	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	807	99	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	819	5	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	837	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	838	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	887	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	892	28	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	906	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	933	9	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	1028	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	1042	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	1089	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	3110	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	A	3206	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	69	14	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	183	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	211	32	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	212	46	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	221	36	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	223	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	224	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	231	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	239	12	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	286	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	292	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	312	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	363	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	364	55	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	383	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	390	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	391	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	457	8	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	473	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	502	4	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	618	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	619	18	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	620	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	622	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	623	9	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	650	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	657	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	678	9	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	679	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	682	17	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	719	5	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	753	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	757	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	801	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	807	94	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	819	8	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	837	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	838	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	887	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	892	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	906	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	933	26	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	1028	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	1042	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	1089	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	3110	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	B	3206	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	69	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	183	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	211	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	212	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	221	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	223	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	224	5	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	231	5	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	239	23	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	286	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	292	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	312	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	363	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	364	10	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	383	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	390	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	391	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	457	16	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	473	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	502	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	618	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	619	4	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	620	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	622	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	623	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	650	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	657	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	678	4	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	679	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	682	4	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	719	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	753	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	757	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	801	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	807	50	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	819	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	837	1	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	838	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	887	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	892	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	906	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	933	51	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	1028	2	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	1042	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	1089	3	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	3110	0	1
06055000*2017-09-07*27377*I	06055000	07/09/2017	TP3	C	3206	0	1
