CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	69	6	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	183	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	197	11	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	200	6	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	207	6	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	211	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	212	12	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	231	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	245	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	312	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	318	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	342	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	364	96	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	383	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	387	61	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	390	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	421	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	457	12	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	474	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	518	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	519	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	527	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	608	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	613	4	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	617	5	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	618	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	619	9	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	622	10	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	625	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	650	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	658	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	670	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	678	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	719	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	722	20	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	735	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	783	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	793	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	801	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	807	25	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	819	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	824	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	831	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	844	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	845	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	847	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	887	46	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	888	138	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	906	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	967	39	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	978	70	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	994	22	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	997	124	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	998	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	1004	194	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	1028	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	1054	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	1055	4	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	2393	4	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	2517	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	9785	6	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	9787	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	19280	142	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	A	33830	8	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	69	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	183	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	197	5	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	200	12	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	207	19	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	211	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	212	44	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	231	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	245	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	312	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	318	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	342	8	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	364	98	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	383	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	387	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	390	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	421	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	457	5	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	474	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	518	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	519	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	527	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	608	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	613	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	617	4	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	618	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	619	16	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	622	14	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	625	14	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	650	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	658	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	670	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	678	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	719	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	722	9	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	735	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	783	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	793	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	801	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	807	8	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	819	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	824	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	831	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	844	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	845	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	847	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	887	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	888	4	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	906	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	967	43	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	978	185	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	994	235	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	997	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	998	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	1004	29	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	1028	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	1054	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	1055	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	2393	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	2517	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	9785	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	9787	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	19280	87	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	B	33830	21	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	69	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	183	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	197	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	200	39	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	207	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	211	16	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	212	43	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	231	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	245	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	312	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	318	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	342	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	364	550	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	383	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	387	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	390	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	421	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	457	12	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	474	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	518	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	519	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	527	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	608	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	613	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	617	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	618	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	619	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	622	14	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	625	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	650	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	658	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	670	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	678	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	719	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	722	6	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	735	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	783	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	793	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	801	21	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	807	23	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	819	4	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	824	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	831	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	844	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	845	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	847	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	887	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	888	24	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	906	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	967	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	978	27	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	994	10	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	997	3	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	998	2	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	1004	15	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	1028	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	1054	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	1055	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	2393	1	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	2517	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	9785	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	9787	0	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	19280	33	1
06175320*2017-06-23*15617*I	06175320	23/06/2017	TP6	C	33830	0	1
