CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	26	51	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	46	291	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	69	8	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	127	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	140	6	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	150	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	156	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	164	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	183	12	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	190	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	196	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	203	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	209	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	212	34	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	231	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	268	15	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	301	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	322	10	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	340	7	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	363	8	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	384	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	399	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	400	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	404	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	421	10	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	451	102	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	457	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	608	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	618	101	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	619	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	623	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	742	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	747	8	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	753	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	757	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	793	7	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	801	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	807	1320	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	819	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	831	11	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	838	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	841	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	847	80	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	906	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	933	300	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	973	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	992	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	1029	6	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	1061	300	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	2393	10	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	3111	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	3163	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	A	9794	156	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	26	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	46	106	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	69	17	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	127	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	140	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	150	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	156	6	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	164	11	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	183	39	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	190	4	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	196	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	203	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	209	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	212	240	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	231	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	268	26	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	301	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	322	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	340	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	363	8	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	384	4	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	399	19	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	400	41	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	404	6	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	421	19	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	451	42	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	457	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	608	16	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	618	46	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	619	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	623	5	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	742	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	747	47	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	753	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	757	160	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	793	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	801	44	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	807	480	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	819	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	831	14	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	838	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	841	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	847	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	906	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	933	15	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	973	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	992	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	1029	7	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	1061	19	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	2393	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	3111	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	3163	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	B	9794	152	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	26	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	46	30	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	69	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	127	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	140	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	150	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	156	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	164	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	183	14	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	190	3	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	196	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	203	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	209	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	212	44	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	231	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	268	47	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	301	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	322	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	340	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	363	11	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	384	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	399	8	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	400	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	404	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	421	5	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	451	24	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	457	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	608	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	618	28	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	619	2	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	623	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	742	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	747	55	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	753	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	757	240	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	793	14	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	801	10	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	807	520	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	819	4	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	831	8	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	838	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	841	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	847	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	906	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	933	150	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	973	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	992	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	1029	7	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	1061	4	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	2393	66	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	3111	1	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	3163	0	1
05173270*2017-08-01*6755*I	05173270	01/08/2017	TP1	C	9794	213	1
