CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	26	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	69	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	164	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	183	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	191	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	200	5	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	212	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	221	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	223	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	231	5	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	239	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	286	5	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	287	4	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	292	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	312	74	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	317	18	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	322	672	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	325	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	339	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	363	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	383	4	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	390	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	399	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	421	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	451	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	457	156	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	502	4	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	515	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	518	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	608	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	613	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	617	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	618	64	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	619	200	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	622	56	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	623	8	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	625	8	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	650	92	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	670	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	679	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	682	4	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	719	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	726	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	735	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	757	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	801	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	807	1888	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	831	50	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	838	46	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	892	23	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	906	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	908	7	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	933	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	978	9	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	1004	112	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	1028	10	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	1056	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	2391	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	2393	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	2395	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	3120	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	3163	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	9794	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	20455	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	33830	4	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	A	33844	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	26	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	69	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	164	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	183	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	191	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	200	5	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	212	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	221	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	223	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	231	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	239	7	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	286	9	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	287	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	292	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	312	4	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	317	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	322	100	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	325	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	339	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	363	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	383	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	390	14	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	399	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	421	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	451	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	457	8	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	502	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	515	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	518	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	608	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	613	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	617	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	618	13	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	619	11	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	622	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	623	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	625	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	650	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	670	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	679	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	682	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	719	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	726	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	735	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	757	12	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	801	14	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	807	104	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	831	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	838	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	892	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	906	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	908	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	933	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	978	5	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	1004	46	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	1028	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	1056	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	2391	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	2393	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	2395	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	3120	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	3163	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	9794	22	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	20455	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	33830	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	B	33844	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	26	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	69	16	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	164	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	183	10	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	191	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	200	1520	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	212	112	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	221	16	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	223	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	231	10	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	239	45	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	286	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	287	6	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	292	8	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	312	7	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	317	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	322	24	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	325	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	339	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	363	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	383	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	390	56	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	399	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	421	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	451	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	457	7	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	502	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	515	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	518	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	608	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	613	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	617	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	618	96	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	619	216	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	622	80	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	623	32	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	625	8	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	650	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	670	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	679	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	682	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	719	13	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	726	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	735	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	757	26	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	801	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	807	720	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	831	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	838	6	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	892	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	906	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	908	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	933	8	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	978	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	1004	960	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	1028	9	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	1056	2	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	2391	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	2393	3	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	2395	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	3120	0	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	3163	15	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	9794	38	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	20455	1	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	33830	36	1
05143200*2017-07-19*6675*I	05143200	19/07/2017	P3	C	33844	0	1
