CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	183	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	189	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	191	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	311	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	364	8	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	457	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	611	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	618	4	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	619	11	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	623	9	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	650	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	657	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	682	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	687	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	725	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	757	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	801	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	807	13	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	819	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	831	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	837	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	880	5	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	887	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	892	354	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	906	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	908	7	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	933	12	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	978	1674	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	1028	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	1055	6	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	183	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	189	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	191	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	311	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	364	20	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	457	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	611	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	618	5	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	619	36	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	623	24	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	650	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	657	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	682	5	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	687	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	725	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	757	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	801	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	807	56	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	819	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	831	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	837	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	880	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	887	321	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	892	468	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	906	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	908	6	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	933	9	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	978	191	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	1028	10	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	1055	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	183	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	189	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	191	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	311	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	364	21	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	457	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	611	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	618	32	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	619	49	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	623	54	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	650	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	657	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	682	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	687	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	725	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	757	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	801	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	807	91	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	819	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	831	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	837	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	880	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	887	35	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	892	725	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	906	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	908	4	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	933	13	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	978	196	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	1028	7	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	1055	6	1
