CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	69	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	183	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	200	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	212	19	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	221	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	231	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	239	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	245	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	305	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	311	45	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	312	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	313	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	317	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	318	13	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	322	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	363	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	364	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	383	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	390	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	391	12	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	421	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	451	13	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	457	7	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	474	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	502	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	518	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	608	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	617	31	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	618	14	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	619	16	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	622	14	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	623	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	624	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	625	19	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	637	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	650	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	657	13	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	678	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	682	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	704	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	740	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	757	10	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	807	196	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	819	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	831	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	837	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	838	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	844	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	847	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	887	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	892	386	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	906	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	908	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	928	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	933	7	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	994	65	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1004	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1009	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1028	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1042	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1043	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1044	7	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1054	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1055	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1071	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	1089	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	2393	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	3106	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	3110	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	3163	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	3170	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	3206	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	29153	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	33830	7	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	A	33844	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	69	21	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	183	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	200	12	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	212	14	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	221	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	231	8	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	239	8	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	245	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	305	11	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	311	40	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	312	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	313	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	317	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	318	24	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	322	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	363	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	364	8	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	383	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	390	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	391	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	421	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	451	20	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	457	8	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	474	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	502	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	518	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	608	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	617	8	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	618	520	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	619	226	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	622	12	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	623	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	624	19	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	625	15	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	637	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	650	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	657	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	678	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	682	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	704	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	740	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	757	7	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	807	657	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	819	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	831	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	837	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	838	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	844	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	847	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	887	523	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	892	3368	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	906	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	908	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	928	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	933	48	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	994	37	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1004	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1009	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1028	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1042	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1043	19	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1044	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1054	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1055	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1071	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	1089	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	2393	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	3106	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	3110	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	3163	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	3170	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	3206	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	29153	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	33830	16	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	B	33844	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	69	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	183	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	200	10	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	212	33	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	221	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	231	17	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	239	9	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	245	17	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	305	10	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	311	40	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	312	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	313	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	317	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	318	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	322	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	363	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	364	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	383	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	390	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	391	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	421	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	451	8	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	457	11	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	474	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	502	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	518	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	608	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	617	6	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	618	118	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	619	66	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	622	12	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	623	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	624	7	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	625	12	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	637	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	650	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	657	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	678	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	682	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	704	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	740	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	757	23	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	807	279	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	819	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	831	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	837	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	838	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	844	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	847	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	887	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	892	573	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	906	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	908	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	928	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	933	48	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	994	52	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1004	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1009	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1028	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1042	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1043	5	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1044	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1054	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1055	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1071	8	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	1089	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	2393	2	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	3106	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	3110	0	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	3163	1	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	3170	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	3206	3	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	29153	4	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	33830	7	1
06580653*2017-06-28*27532*I	06580653	28/06/2017	M5	C	33844	2	1
