CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	69	31	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	155	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	164	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	183	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	200	4	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	211	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	212	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	221	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	231	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	310	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	311	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	363	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	364	4	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	383	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	390	4	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	399	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	421	4	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	457	12	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	473	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	485	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	502	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	512	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	515	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	608	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	618	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	619	6	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	623	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	648	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	678	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	679	8	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	682	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	719	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	740	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	757	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	801	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	807	164	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	831	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	887	8	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	892	14	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	906	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	933	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	1055	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	2393	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	3110	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	3111	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	A	33830	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	69	25	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	155	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	164	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	183	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	200	4	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	211	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	212	25	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	221	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	231	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	310	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	311	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	363	16	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	364	20	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	383	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	390	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	399	10	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	421	40	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	457	45	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	473	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	485	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	502	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	512	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	515	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	608	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	618	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	619	23	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	623	7	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	648	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	678	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	679	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	682	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	719	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	740	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	757	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	801	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	807	18	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	831	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	887	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	892	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	906	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	933	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	1055	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	2393	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	3110	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	3111	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	B	33830	75	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	69	199	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	155	6	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	164	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	183	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	200	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	211	36	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	212	72	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	221	36	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	231	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	310	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	311	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	363	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	364	8	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	383	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	390	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	399	19	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	421	10	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	457	33	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	473	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	485	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	502	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	512	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	515	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	608	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	618	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	619	14	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	623	13	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	648	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	678	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	679	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	682	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	719	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	740	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	757	2	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	801	5	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	807	34	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	831	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	887	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	892	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	906	3	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	933	1	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	1055	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	2393	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	3110	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	3111	0	1
06580300*2017-08-02*4643*I	06580300	02/08/2017	TP7	C	33830	1	1
