CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	193	6	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	200	12	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	212	3	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	222	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	224	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	231	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	241	2	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	311	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	312	2	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	364	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	390	15	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	451	4	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	457	3	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	608	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	617	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	650	7	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	657	8	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	658	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	682	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	726	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	735	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	753	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	807	98	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	880	4	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	888	688	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	906	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	909	2	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	933	22	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	978	178	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	994	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	1004	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	1015	5	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	1028	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	1044	5	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	1051	5	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	1056	26	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	1064	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	3130	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	A	3163	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	193	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	200	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	212	21	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	222	9	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	224	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	231	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	241	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	311	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	312	5	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	364	11	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	390	3	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	451	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	457	22	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	608	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	617	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	650	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	657	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	658	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	682	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	726	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	735	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	753	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	807	39	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	880	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	888	848	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	906	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	909	2	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	933	174	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	978	99	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	994	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	1004	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	1015	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	1028	6	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	1044	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	1051	18	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	1056	22	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	1064	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	3130	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	B	3163	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	193	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	200	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	212	29	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	222	2	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	224	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	231	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	241	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	311	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	312	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	364	39	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	390	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	451	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	457	9	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	608	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	617	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	650	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	657	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	658	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	682	2	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	726	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	735	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	753	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	807	32	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	880	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	888	616	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	906	1	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	909	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	933	334	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	978	88	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	994	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	1004	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	1015	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	1028	3	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	1044	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	1051	16	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	1056	18	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	1064	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	3130	0	1
05120010*2017-07-18*6550*I	05120010	18/07/2017	P14	C	3163	0	1
