CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	26	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	69	9	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	164	3	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	183	20	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	190	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	193	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	200	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	212	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	223	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	228	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	238	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	239	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	245	5	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	286	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	339	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	363	8	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	364	3	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	390	2	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	451	13	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	457	15	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	491	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	502	34	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	611	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	618	142	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	619	136	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	623	24	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	625	59	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	637	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	648	2	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	650	6	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	735	12	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	757	11	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	783	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	807	34	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	819	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	831	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	892	2180	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	906	3	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	933	50	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	978	7	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	1055	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	1061	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	3111	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	A	3163	12	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	26	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	69	2	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	164	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	183	37	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	190	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	193	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	200	14	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	212	3	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	223	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	228	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	238	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	239	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	245	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	286	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	339	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	363	27	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	364	228	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	390	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	451	20	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	457	3	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	491	2	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	502	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	611	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	618	127	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	619	87	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	623	17	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	625	23	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	637	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	648	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	650	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	735	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	757	30	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	783	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	807	40	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	819	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	831	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	892	880	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	906	3	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	933	40	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	978	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	1055	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	1061	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	3111	3	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	B	3163	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	26	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	69	9	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	164	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	183	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	190	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	193	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	200	2	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	212	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	223	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	228	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	238	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	239	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	245	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	286	2	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	339	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	363	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	364	204	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	390	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	451	30	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	457	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	491	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	502	10	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	611	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	618	85	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	619	157	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	623	39	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	625	72	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	637	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	648	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	650	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	735	5	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	757	15	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	783	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	807	5	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	819	1	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	831	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	892	1100	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	906	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	933	50	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	978	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	1055	4	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	1061	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	3111	0	1
06830199*2017-06-26*27565*I	06830199	26/06/2017	P5	C	3163	6	1
