CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	46	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	69	24	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	140	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	183	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	211	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	212	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	322	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	364	208	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	399	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	400	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	404	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	618	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	753	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	757	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	783	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	801	31	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	807	204	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	831	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	847	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	887	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	892	14	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	933	31	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	3163	25	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	46	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	69	73	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	140	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	183	23	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	211	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	212	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	322	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	364	340	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	399	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	400	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	404	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	618	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	753	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	757	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	783	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	801	22	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	807	35	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	831	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	847	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	887	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	892	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	933	87	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	3163	13	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	46	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	69	153	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	140	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	183	32	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	211	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	212	4	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	322	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	364	340	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	399	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	400	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	404	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	618	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	753	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	757	6	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	783	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	801	25	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	807	27	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	831	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	847	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	887	7	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	892	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	933	32	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	3163	2	1
