CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	212	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	704	6	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	807	37	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	819	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	887	10	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	888	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	933	707	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	1051	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	1089	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	2027	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	A	3206	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	212	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	704	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	807	84	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	819	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	887	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	888	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	933	224	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	1051	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	1089	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	2027	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	B	3206	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	212	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	704	11	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	807	26	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	819	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	887	12	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	888	1	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	933	255	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	1051	0	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	1089	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	2027	3	1
05228500*2017-05-31*6829*I	05228500	31/05/2017	TP14	C	3206	0	1
