CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	197	7	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	200	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	211	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	212	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	223	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	231	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	311	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	312	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	317	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	364	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	383	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	387	6	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	390	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	391	9	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	399	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	421	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	457	11	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	474	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	496	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	518	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	617	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	619	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	622	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	623	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	650	10	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	658	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	679	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	719	12	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	735	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	753	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	801	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	807	12	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	819	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	844	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	861	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	888	134	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	906	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	908	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	928	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	933	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	967	6	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	978	159	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	994	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1004	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1009	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1028	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1042	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1044	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1051	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1054	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	1055	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	2395	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	3110	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	3170	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	A	3206	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	197	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	200	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	211	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	212	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	223	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	231	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	311	10	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	312	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	317	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	364	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	383	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	387	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	390	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	391	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	399	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	421	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	457	206	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	474	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	496	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	518	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	617	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	619	50	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	622	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	623	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	650	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	658	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	679	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	719	10	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	735	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	753	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	801	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	807	25	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	819	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	844	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	861	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	888	13	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	906	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	908	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	928	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	933	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	967	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	978	54	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	994	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1004	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1009	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1028	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1042	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1044	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1051	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1054	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	1055	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	2395	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	3110	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	3170	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	B	3206	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	197	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	200	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	211	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	212	11	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	223	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	231	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	311	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	312	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	317	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	364	19	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	383	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	387	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	390	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	391	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	399	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	421	9	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	457	8	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	474	5	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	496	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	518	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	617	15	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	619	13	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	622	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	623	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	650	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	658	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	679	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	719	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	735	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	753	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	801	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	807	14	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	819	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	844	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	861	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	888	53	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	906	3	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	908	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	928	2	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	933	12	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	967	10	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	978	45	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	994	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1004	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1009	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1028	4	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1042	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1044	1	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1051	20	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1054	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	1055	45	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	2395	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	3110	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	3170	0	1
06179700*2017-07-19*15767*I	06179700	19/07/2017	GM6/1	C	3206	3	1
