CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	363	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	388	1	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	658	21	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	807	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	870	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	892	44	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	933	8	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	3206	3	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	3212	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	A	19280	3	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	363	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	388	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	658	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	807	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	870	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	892	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	933	42	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	3206	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	3212	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	B	19280	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	363	1	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	388	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	658	28	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	807	2	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	870	1	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	892	32	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	933	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	3206	0	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	3212	8	1
06193800*2017-09-21*16578*I	06193800	21/09/2017	MP6	C	19280	5	1
