CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	183	4	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	200	10	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	211	26	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	212	36	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	241	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	312	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	364	184	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	457	14	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	618	134	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	670	5	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	678	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	682	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	753	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	801	50	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	807	136	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	887	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	892	570	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	906	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	928	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	933	105	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	1028	205	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	1055	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	3110	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	3111	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	A	3170	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	183	2	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	200	10	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	211	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	212	131	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	241	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	312	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	364	256	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	457	9	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	618	26	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	670	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	678	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	682	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	753	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	801	46	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	807	65	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	887	98	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	892	68	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	906	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	928	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	933	6	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	1028	7	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	1055	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	3110	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	3111	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	B	3170	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	183	2	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	200	9	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	211	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	212	150	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	241	2	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	312	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	364	171	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	457	5	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	618	77	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	670	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	678	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	682	1	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	753	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	801	91	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	807	120	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	887	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	892	323	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	906	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	928	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	933	40	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	1028	13	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	1055	11	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	3110	0	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	3111	3	1
06194000*2017-05-31*4610*I	06194000	31/05/2017	TP6	C	3170	3	1
