CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	69	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	197	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	198	8	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	200	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	212	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	231	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	265	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	312	10	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	317	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	318	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	322	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	364	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	383	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	388	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	390	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	391	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	421	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	451	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	457	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	502	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	509	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	518	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	527	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	613	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	617	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	618	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	619	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	622	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	623	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	624	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	650	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	657	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	704	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	719	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	721	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	735	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	753	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	801	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	807	87	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	819	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	840	51	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	880	26	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	892	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	906	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	909	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	912	7	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	914	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	928	14	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	933	542	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	967	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	978	13	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	997	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1004	7	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1020	6	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1028	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1042	27	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1043	10	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1051	15	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1055	15	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1087	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	1089	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	2393	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	3106	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	3127	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	3206	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	19280	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	A	33844	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	69	12	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	197	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	198	6	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	200	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	212	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	231	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	265	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	312	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	317	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	318	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	322	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	364	51	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	383	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	388	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	390	8	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	391	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	421	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	451	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	457	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	502	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	509	18	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	518	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	527	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	613	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	617	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	618	7	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	619	15	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	622	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	623	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	624	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	650	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	657	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	704	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	719	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	721	45	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	735	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	753	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	801	8	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	807	142	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	819	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	840	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	880	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	892	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	906	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	909	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	912	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	914	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	928	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	933	32	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	967	8	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	978	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	997	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1004	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1020	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1028	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1042	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1043	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1051	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1055	17	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1087	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	1089	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	2393	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	3106	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	3127	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	3206	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	19280	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	B	33844	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	69	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	197	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	198	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	200	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	212	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	231	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	265	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	312	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	317	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	318	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	322	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	364	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	383	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	388	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	390	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	391	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	421	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	451	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	457	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	502	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	509	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	518	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	527	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	613	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	617	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	618	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	619	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	622	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	623	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	624	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	650	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	657	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	704	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	719	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	721	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	735	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	753	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	801	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	807	227	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	819	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	840	6	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	880	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	892	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	906	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	909	4	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	912	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	914	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	928	10	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	933	76	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	967	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	978	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	997	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1004	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1020	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1028	5	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1042	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1043	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1051	2	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1055	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1087	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	1089	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	2393	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	3106	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	3127	0	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	3206	3	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	19280	1	1
05165900*2017-09-11*6726*I	05165900	11/09/2017	G14/1	C	33844	0	1
