CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	69	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	183	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	189	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	200	14	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	202	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	212	35	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	245	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	311	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	318	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	363	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	364	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	451	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	457	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	518	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	611	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	618	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	619	7	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	622	16	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	623	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	625	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	650	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	657	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	670	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	678	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	682	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	725	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	753	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	757	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	801	370	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	807	2300	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	819	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	831	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	880	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	887	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	888	486	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	892	1134	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	906	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	918	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	933	180	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	967	13	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	978	3740	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	997	10	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	1043	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	1055	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	1061	5	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	1071	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	3110	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	3163	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	3168	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	3170	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	5218	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	A	33830	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	69	5	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	183	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	189	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	200	71	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	202	9	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	212	12	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	245	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	311	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	318	5	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	363	5	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	364	41	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	451	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	457	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	518	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	611	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	618	15	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	619	32	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	622	13	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	623	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	625	26	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	650	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	657	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	670	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	678	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	682	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	725	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	753	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	757	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	801	205	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	807	265	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	819	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	831	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	880	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	887	43	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	888	907	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	892	130	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	906	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	918	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	933	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	967	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	978	1100	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	997	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	1043	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	1055	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	1061	6	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	1071	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	3110	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	3163	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	3168	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	3170	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	5218	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	B	33830	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	69	7	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	183	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	189	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	200	160	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	202	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	212	15	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	245	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	311	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	318	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	363	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	364	105	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	451	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	457	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	518	10	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	611	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	618	18	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	619	27	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	622	56	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	623	6	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	625	53	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	650	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	657	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	670	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	678	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	682	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	725	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	753	5	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	757	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	801	125	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	807	740	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	819	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	831	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	880	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	887	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	888	856	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	892	122	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	906	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	918	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	933	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	967	2	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	978	250	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	997	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	1043	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	1055	4	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	1061	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	1071	1	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	3110	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	3163	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	3168	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	3170	3	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	5218	0	1
06202860*2017-05-17*4620*I	06202860	17/05/2017	TP6	C	33830	0	1
