CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	68	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	69	14	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	198	38	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	200	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	212	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	223	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	231	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	241	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	265	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	268	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	286	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	292	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	305	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	310	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	312	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	317	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	319	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	364	10	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	383	4	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	390	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	457	9	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	473	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	502	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	515	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	608	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	610	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	617	9	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	618	65	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	619	45	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	620	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	622	104	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	623	16	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	625	45	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	626	8	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	650	7	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	657	14	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	670	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	678	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	679	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	682	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	721	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	757	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	793	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	807	14	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	831	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	838	11	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	854	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	880	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	888	812	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	906	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	933	11	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	978	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	1028	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	1042	8	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	1043	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	1051	32	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	1055	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	1061	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	3163	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	3206	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	3207	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	5140	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	A	9787	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	68	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	69	19	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	198	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	200	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	212	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	223	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	231	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	241	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	265	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	268	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	286	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	292	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	305	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	310	5	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	312	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	317	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	319	104	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	364	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	383	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	390	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	457	43	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	473	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	502	4	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	515	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	608	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	610	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	617	4	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	618	48	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	619	19	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	620	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	622	33	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	623	8	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	625	48	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	626	8	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	650	14	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	657	14	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	670	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	678	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	679	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	682	5	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	721	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	757	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	793	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	807	8	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	831	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	838	7	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	854	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	880	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	888	275	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	906	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	933	260	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	978	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	1028	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	1042	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	1043	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	1051	36	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	1055	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	1061	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	3163	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	3206	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	3207	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	5140	10	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	B	9787	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	68	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	69	10	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	198	4	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	200	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	212	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	223	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	231	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	241	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	265	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	268	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	286	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	292	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	305	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	310	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	312	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	317	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	319	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	364	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	383	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	390	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	457	44	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	473	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	502	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	515	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	608	2	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	610	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	617	20	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	618	20	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	619	165	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	620	10	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	622	126	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	623	53	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	625	20	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	626	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	650	26	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	657	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	670	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	678	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	679	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	682	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	721	25	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	757	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	793	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	807	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	831	4	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	838	7	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	854	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	880	8	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	888	354	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	906	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	933	134	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	978	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	1028	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	1042	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	1043	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	1051	14	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	1055	3	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	1061	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	3163	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	3206	1	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	3207	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	5140	0	1
05061200*2017-09-04*6422*I	05061200	04/09/2017	P11	C	9787	0	1
