CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	183	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	191	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	200	5	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	212	6	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	222	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	245	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	265	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	288	14	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	292	8	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	306	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	311	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	312	8	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	317	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	321	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	322	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	328	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	384	33	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	451	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	457	460	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	502	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	515	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	518	6	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	618	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	619	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	622	5	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	623	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	650	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	657	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	671	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	682	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	719	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	735	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	757	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	783	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	793	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	801	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	807	120	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	819	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	824	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	837	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	838	6	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	880	8	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	887	60	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	888	17	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	892	30	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	906	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	908	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	933	17	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	979	1159	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	997	38	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	1004	59	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	1009	280	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	1029	218	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	1061	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	3110	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	3111	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	3170	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	A	9794	6	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	183	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	191	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	200	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	212	11	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	222	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	245	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	265	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	288	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	292	14	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	306	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	311	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	312	21	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	317	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	321	9	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	322	6	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	328	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	384	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	451	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	457	53	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	502	4	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	515	9	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	518	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	618	11	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	619	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	622	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	623	12	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	650	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	657	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	671	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	682	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	719	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	735	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	757	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	783	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	793	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	801	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	807	9	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	819	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	824	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	837	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	838	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	880	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	887	49	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	888	38	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	892	8	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	906	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	908	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	933	9	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	979	569	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	997	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	1004	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	1009	6	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	1029	101	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	1061	20	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	3110	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	3111	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	3170	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	B	9794	40	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	183	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	191	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	200	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	212	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	222	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	245	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	265	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	288	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	292	28	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	306	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	311	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	312	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	317	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	321	4	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	322	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	328	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	384	2	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	451	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	457	25	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	502	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	515	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	518	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	618	5	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	619	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	622	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	623	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	650	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	657	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	671	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	682	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	719	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	735	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	757	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	783	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	793	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	801	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	807	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	819	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	824	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	837	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	838	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	880	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	887	19	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	888	13	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	892	19	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	906	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	908	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	933	4	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	979	184	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	997	4	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	1004	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	1009	3	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	1029	80	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	1061	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	3110	1	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	3111	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	3170	0	1
05165890*2017-08-29*6735*I	05165890	29/08/2017	TP14	C	9794	1	1
