CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	69	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	164	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	197	107	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	200	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	207	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	211	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	212	4	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	221	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	223	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	231	4	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	238	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	239	4	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	245	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	249	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	311	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	312	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	313	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	318	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	364	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	383	9	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	390	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	391	34	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	399	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	421	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	451	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	457	48	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	474	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	509	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	617	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	618	5	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	619	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	622	35	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	623	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	624	7	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	650	8	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	657	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	658	7	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	719	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	757	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	807	35	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	819	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	838	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	861	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	887	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	892	137	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	906	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	928	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	933	5	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	967	4	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	978	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	1028	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	1043	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	1054	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	1055	9	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	3110	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	3168	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	3170	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	3206	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	5147	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	19280	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	A	33830	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	69	10	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	164	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	197	8	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	200	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	207	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	211	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	212	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	221	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	223	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	231	9	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	238	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	239	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	245	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	249	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	311	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	312	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	313	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	318	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	364	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	383	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	390	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	391	19	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	399	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	421	8	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	451	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	457	49	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	474	11	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	509	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	617	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	618	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	619	20	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	622	9	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	623	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	624	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	650	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	657	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	658	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	719	6	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	757	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	807	19	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	819	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	838	8	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	861	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	887	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	892	8	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	906	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	928	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	933	21	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	967	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	978	7	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	1028	6	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	1043	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	1054	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	1055	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	3110	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	3168	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	3170	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	3206	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	5147	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	19280	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	B	33830	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	69	19	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	164	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	197	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	200	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	207	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	211	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	212	22	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	221	8	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	223	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	231	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	238	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	239	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	245	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	249	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	311	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	312	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	313	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	318	4	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	364	19	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	383	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	390	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	391	16	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	399	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	421	14	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	451	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	457	37	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	474	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	509	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	617	2	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	618	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	619	8	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	622	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	623	14	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	624	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	650	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	657	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	658	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	719	9	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	757	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	807	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	819	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	838	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	861	4	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	887	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	892	6	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	906	3	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	928	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	933	73	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	967	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	978	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	1028	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	1043	1	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	1054	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	1055	15	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	3110	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	3168	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	3170	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	3206	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	5147	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	19280	0	1
06182050*2017-07-26*15656*I	06182050	26/07/2017	GM6/8	C	33830	16	1
