CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	14	6	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	21	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	46	10	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	69	110	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	116	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	127	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	140	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	183	19	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	190	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	212	5	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	364	190	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	399	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	404	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	421	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	608	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	623	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	757	18	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	783	5	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	801	23	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	807	170	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	831	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	838	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	906	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	933	6	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	1055	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	3111	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	3163	50	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	A	3170	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	14	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	21	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	46	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	69	128	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	116	14	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	127	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	140	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	183	14	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	190	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	212	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	364	211	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	399	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	404	28	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	421	6	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	608	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	623	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	757	47	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	783	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	801	10	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	807	235	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	831	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	838	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	906	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	933	55	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	1055	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	3111	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	3163	10	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	B	3170	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	14	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	21	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	46	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	69	196	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	116	17	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	127	2	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	140	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	183	52	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	190	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	212	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	364	256	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	399	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	404	37	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	421	41	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	608	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	623	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	757	52	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	783	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	801	14	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	807	50	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	831	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	838	1	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	906	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	933	36	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	1055	0	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	3111	3	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	3163	36	1
06133000*2017-02-22*27467*I	06133000	22/02/2017	MP2	C	3170	0	1
