CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	21	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	46	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	69	17	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	127	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	140	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	183	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	212	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	321	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	322	17	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	339	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	364	55	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	404	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	421	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	451	17	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	608	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	618	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	619	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	623	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	625	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	757	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	783	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	801	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	807	50	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	824	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	831	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	838	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	841	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	892	173	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	902	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	906	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	933	6	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	1061	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	3111	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	3120	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	A	3163	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	21	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	46	216	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	69	12	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	127	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	140	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	183	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	212	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	321	5	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	322	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	339	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	364	218	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	404	24	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	421	18	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	451	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	608	4	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	618	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	619	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	623	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	625	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	757	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	783	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	801	34	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	807	82	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	824	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	831	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	838	34	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	841	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	892	261	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	902	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	906	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	933	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	1061	36	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	3111	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	3120	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	B	3163	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	21	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	46	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	69	9	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	127	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	140	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	183	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	212	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	321	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	322	4	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	339	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	364	142	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	404	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	421	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	451	61	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	608	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	618	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	619	4	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	623	9	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	625	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	757	8	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	783	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	801	2	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	807	70	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	824	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	831	5	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	838	48	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	841	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	892	285	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	902	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	906	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	933	1	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	1061	10	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	3111	3	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	3120	0	1
06146660*2017-07-18*27491*I	06146660	18/07/2017	TP5	C	3163	2	1
