CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	66	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	69	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	183	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	210	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	212	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	223	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	224	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	231	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	286	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	312	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	317	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	383	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	390	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	421	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	473	10	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	481	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	502	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	619	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	620	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	650	5	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	682	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	757	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	801	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	807	240	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	831	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	838	17	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	870	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	880	9	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	892	34	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	906	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	933	236	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	995	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1009	4	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1028	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1030	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1051	7	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	3127	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	3159	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	3206	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	5116	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	9794	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	33830	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	66	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	69	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	183	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	210	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	212	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	223	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	224	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	231	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	286	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	312	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	317	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	383	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	390	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	421	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	473	5	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	481	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	502	8	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	619	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	620	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	650	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	682	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	757	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	801	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	807	19	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	831	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	838	12	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	870	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	880	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	892	70	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	906	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	933	69	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	995	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1009	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1028	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1030	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1051	53	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	3127	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	3159	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	3206	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	5116	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	9794	9	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	33830	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	66	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	69	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	183	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	210	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	212	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	223	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	224	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	231	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	286	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	312	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	317	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	383	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	390	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	421	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	473	7	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	481	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	502	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	619	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	620	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	650	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	682	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	757	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	801	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	807	15	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	831	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	838	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	870	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	880	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	892	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	906	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	933	119	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	995	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1009	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1028	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1030	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1051	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	3127	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	3159	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	3206	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	5116	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	9794	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	33830	1	1
