CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	197	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	211	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	236	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	249	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	311	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	364	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	457	4	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	617	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	618	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	622	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	650	12	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	657	27	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	658	5	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	719	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	801	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	807	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	837	5	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	838	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	844	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	861	4	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	870	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	880	20	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	887	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	888	6	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	892	15	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	906	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	908	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	928	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	933	19	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	967	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	994	7	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	1009	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	1030	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	1043	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	1044	15	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	1051	8	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	1055	8	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	1071	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	2947	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	3168	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	A	3170	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	197	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	211	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	236	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	249	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	311	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	364	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	457	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	617	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	618	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	622	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	650	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	657	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	658	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	719	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	801	47	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	807	27	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	837	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	838	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	844	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	861	11	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	870	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	880	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	887	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	888	9	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	892	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	906	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	908	7	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	928	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	933	5	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	967	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	994	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	1009	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	1030	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	1043	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	1044	5	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	1051	37	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	1055	21	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	1071	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	2947	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	3168	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	B	3170	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	197	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	211	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	236	6	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	249	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	311	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	364	4	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	457	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	617	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	618	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	622	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	650	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	657	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	658	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	719	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	801	23	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	807	47	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	837	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	838	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	844	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	861	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	870	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	880	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	887	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	888	33	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	892	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	906	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	908	13	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	928	8	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	933	16	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	967	13	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	994	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	1009	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	1030	13	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	1043	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	1044	0	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	1051	39	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	1055	52	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	1071	1	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	2947	2	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	3168	3	1
06049000*2017-09-14*27362*I	06049000	14/09/2017	MP15	C	3170	0	1
