CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	66	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	68	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	69	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	193	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	200	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	212	25	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	231	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	241	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	292	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	311	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	312	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	322	13	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	364	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	383	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	387	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	390	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	451	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	457	99	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	473	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	502	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	514	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	518	99	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	553	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	571	40	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	608	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	613	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	618	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	619	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	622	122	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	623	9	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	625	39	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	634	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	657	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	671	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	679	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	682	10	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	687	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	696	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	704	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	719	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	726	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	730	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	735	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	753	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	801	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	807	158	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	819	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	824	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	831	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	837	16	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	838	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	880	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	892	49	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	906	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	908	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	928	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	933	13	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	978	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	1043	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	2395	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	3163	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	A	3170	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	66	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	68	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	69	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	193	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	200	21	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	212	69	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	231	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	241	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	292	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	311	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	312	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	322	19	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	364	24	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	383	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	387	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	390	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	451	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	457	99	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	473	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	502	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	514	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	518	75	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	553	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	571	31	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	608	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	613	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	618	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	619	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	622	89	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	623	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	625	13	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	634	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	657	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	671	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	679	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	682	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	687	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	696	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	704	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	719	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	726	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	730	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	735	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	753	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	801	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	807	213	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	819	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	824	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	831	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	837	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	838	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	880	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	892	77	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	906	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	908	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	928	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	933	14	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	978	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	1043	19	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	2395	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	3163	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	B	3170	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	66	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	68	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	69	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	193	8	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	200	18	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	212	15	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	231	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	241	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	292	19	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	311	5	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	312	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	322	37	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	364	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	383	10	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	387	14	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	390	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	451	3	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	457	101	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	473	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	502	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	514	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	518	75	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	553	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	571	25	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	608	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	613	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	618	12	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	619	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	622	189	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	623	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	625	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	634	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	657	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	671	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	679	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	682	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	687	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	696	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	704	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	719	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	726	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	730	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	735	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	753	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	801	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	807	193	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	819	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	824	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	831	2	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	837	17	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	838	4	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	880	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	892	65	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	906	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	908	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	928	7	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	933	6	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	978	10	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	1043	11	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	2395	1	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	3163	0	1
05122720*2017-07-17*6567*I	05122720	17/07/2017	TP14	C	3170	2	1
