CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	183	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	198	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	200	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	212	13	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	223	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	231	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	239	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	245	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	276	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	304	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	310	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	313	5	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	364	21	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	443	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	451	7	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	509	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	618	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	619	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	622	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	623	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	625	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	634	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	650	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	757	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	783	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	801	12	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	807	52	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	819	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	831	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	837	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	880	25	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	892	1058	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	906	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	928	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	933	40	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	967	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	972	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	978	8	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	994	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	1004	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	1028	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	1043	4	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	1055	18	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	1061	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	1071	14	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	3110	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	3111	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	A	3168	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	183	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	198	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	200	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	212	14	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	223	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	231	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	239	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	245	100	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	276	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	304	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	310	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	313	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	364	32	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	443	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	451	5	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	509	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	618	9	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	619	17	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	622	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	623	9	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	625	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	634	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	650	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	757	10	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	783	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	801	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	807	30	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	819	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	831	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	837	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	880	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	892	157	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	906	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	928	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	933	45	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	967	9	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	972	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	978	15	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	994	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	1004	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	1028	8	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	1043	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	1055	35	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	1061	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	1071	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	3110	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	3111	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	B	3168	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	183	8	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	198	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	200	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	212	10	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	223	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	231	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	239	55	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	245	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	276	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	304	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	310	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	313	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	364	65	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	443	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	451	8	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	509	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	618	19	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	619	28	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	622	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	623	5	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	625	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	634	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	650	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	757	35	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	783	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	801	4	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	807	30	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	819	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	831	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	837	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	880	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	892	702	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	906	3	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	928	2	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	933	55	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	967	23	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	972	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	978	21	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	994	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	1004	1	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	1028	14	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	1043	5	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	1055	9	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	1061	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	1071	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	3110	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	3111	0	1
06083000*2017-06-19*27418*I	06083000	19/06/2017	M5	C	3168	0	1
