CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	69	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	231	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	292	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	321	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	322	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	364	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	618	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	619	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	620	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	622	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	623	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	650	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	670	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	678	5	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	682	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	687	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	753	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	801	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	807	31	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	838	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	933	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	1028	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	3120	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	A	3163	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	69	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	231	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	292	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	321	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	322	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	364	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	618	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	619	2	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	620	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	622	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	623	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	650	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	670	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	678	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	682	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	687	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	753	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	801	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	807	32	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	838	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	933	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	1028	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	3120	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	B	3163	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	69	2	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	231	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	292	6	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	321	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	322	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	364	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	618	6	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	619	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	620	29	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	622	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	623	2	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	650	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	670	4	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	678	3	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	682	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	687	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	753	8	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	801	2	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	807	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	838	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	933	0	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	1028	33	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	3120	1	1
05094820*2017-09-05*6450*I	05094820	05/09/2017	TP3	C	3163	0	1
