CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	200	7	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	245	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	310	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	312	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	363	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	387	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	457	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	619	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	622	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	658	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	719	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	793	5	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	807	697	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	831	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	887	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	892	8	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	906	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	908	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	933	10	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	1001	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	1009	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	3168	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	3170	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	3206	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	19280	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	200	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	245	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	310	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	312	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	363	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	387	7	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	457	14	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	619	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	622	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	658	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	719	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	793	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	807	1992	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	831	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	887	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	892	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	906	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	908	9	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	933	11	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	1001	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	1009	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	3168	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	3170	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	3206	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	19280	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	200	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	245	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	310	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	312	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	363	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	387	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	457	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	619	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	622	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	658	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	719	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	793	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	807	1122	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	831	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	887	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	892	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	906	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	908	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	933	18	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	1001	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	1009	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	3168	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	3170	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	3206	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	19280	3	1
