CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	46	20	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	69	8	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	150	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	156	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	164	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	183	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	191	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	212	49	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	268	24	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	292	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	305	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	312	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	318	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	322	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	364	3	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	400	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	421	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	451	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	473	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	502	21	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	515	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	618	38	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	619	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	620	5	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	623	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	637	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	678	10	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	682	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	687	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	757	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	793	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	801	8	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	807	108	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	837	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	838	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	892	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	906	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	933	8	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	1042	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	1051	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	A	3163	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	46	34	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	69	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	150	3	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	156	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	164	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	183	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	191	16	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	212	54	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	268	19	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	292	3	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	305	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	312	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	318	8	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	322	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	364	16	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	400	10	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	421	8	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	451	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	473	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	502	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	515	3	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	618	54	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	619	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	620	15	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	623	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	637	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	678	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	682	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	687	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	757	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	793	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	801	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	807	21	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	837	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	838	12	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	892	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	906	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	933	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	1042	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	1051	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	B	3163	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	46	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	69	6	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	150	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	156	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	164	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	183	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	191	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	212	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	268	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	292	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	305	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	312	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	318	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	322	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	364	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	400	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	421	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	451	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	473	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	502	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	515	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	618	7	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	619	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	620	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	623	3	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	637	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	678	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	682	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	687	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	757	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	793	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	801	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	807	5	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	837	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	838	2	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	892	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	906	1	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	933	4	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	1042	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	1051	0	1
05061942*2017-09-27*6431*I	05061942	27/09/2017	P3	C	3163	1	1
