CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	183	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	200	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	211	4	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	212	14	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	221	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	231	6	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	239	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	311	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	364	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	390	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	457	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	502	4	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	608	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	618	19	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	619	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	622	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	623	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	650	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	657	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	704	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	719	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	801	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	807	23	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	837	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	880	32	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	887	14	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	892	169	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	908	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	933	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	978	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	994	18	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1009	6	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1028	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1033	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1042	11	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1043	22	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1044	11	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1054	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1055	8	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	1087	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	2395	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	3127	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	3206	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	A	19280	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	183	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	200	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	211	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	212	28	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	221	17	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	231	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	239	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	311	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	364	6	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	390	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	457	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	502	11	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	608	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	618	20	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	619	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	622	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	623	11	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	650	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	657	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	704	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	719	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	801	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	807	14	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	837	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	880	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	887	78	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	892	71	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	908	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	933	14	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	978	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	994	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1009	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1028	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1033	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1042	7	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1043	197	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1044	10	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1054	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1055	13	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	1087	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	2395	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	3127	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	3206	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	B	19280	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	183	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	200	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	211	5	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	212	13	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	221	15	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	231	5	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	239	21	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	311	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	364	16	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	390	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	457	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	502	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	608	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	618	33	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	619	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	622	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	623	12	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	650	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	657	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	704	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	719	13	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	801	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	807	64	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	837	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	880	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	887	9	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	892	14	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	908	2	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	933	30	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	978	1	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	994	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1009	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1028	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1033	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1042	22	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1043	73	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1044	12	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1054	5	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1055	3	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	1087	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	2395	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	3127	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	3206	0	1
06580485*2017-09-12*27522*I	06580485	12/09/2017	TP15	C	19280	0	1
