CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	200	11	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	212	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	245	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	312	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	363	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	364	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	457	15	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	518	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	619	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	622	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	650	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	658	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	719	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	807	79	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	831	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	880	18	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	892	1029	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	906	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	908	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	928	10	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	933	13	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	978	225	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1028	11	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1042	2	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1043	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1055	79	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	1071	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3127	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3168	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3170	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	3206	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	9785	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	A	19280	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	200	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	212	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	245	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	312	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	363	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	364	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	457	13	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	518	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	619	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	622	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	650	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	658	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	719	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	807	60	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	831	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	880	6	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	892	501	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	906	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	908	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	928	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	933	29	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	978	491	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1028	2	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1042	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1043	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1055	9	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	1071	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3127	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3168	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3170	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	3206	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	9785	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	B	19280	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	200	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	212	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	245	12	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	312	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	363	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	364	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	457	15	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	518	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	619	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	622	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	650	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	658	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	719	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	807	471	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	831	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	880	6	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	892	1323	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	906	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	908	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	928	10	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	933	17	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	978	272	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1028	6	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1042	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1043	4	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1055	30	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	1071	1	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3127	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3168	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3170	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	3206	3	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	9785	0	1
06193250*2017-07-13*16178*I	06193250	13/07/2017	TP6	C	19280	1	1
