CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	387	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	647	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	735	2	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	740	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	753	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	757	6	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	783	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	801	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	807	355	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	824	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	831	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	837	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	847	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	880	30	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	906	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	908	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	933	30	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	997	13	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	1042	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	2611	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	3111	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	3170	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	3206	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	A	5124	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	387	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	647	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	735	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	740	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	753	4	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	757	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	783	2	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	801	26	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	807	134	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	824	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	831	5	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	837	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	847	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	880	36	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	906	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	908	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	933	38	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	997	38	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	1042	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	2611	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	3111	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	3170	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	3206	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	B	5124	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	387	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	647	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	735	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	740	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	753	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	757	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	783	8	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	801	226	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	807	258	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	824	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	831	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	837	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	847	9	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	880	18	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	906	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	908	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	933	34	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	997	11	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	1042	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	2611	1	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	3111	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	3170	3	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	3206	0	1
06300250*2017-05-16*4635*I	06300250	16/05/2017	MP6	C	5124	0	1
