CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	2	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	3	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	21	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	26	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	69	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	116	81	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	127	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	140	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	183	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	211	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	212	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	239	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	364	184	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	400	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	404	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	421	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	618	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	619	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	623	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	625	5	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	757	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	801	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	807	77	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	831	30	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	887	54	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	892	176	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	906	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	933	33	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	1061	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	3111	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	A	3163	17	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	2	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	3	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	21	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	26	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	69	9	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	116	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	127	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	140	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	183	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	211	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	212	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	239	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	364	131	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	400	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	404	14	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	421	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	618	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	619	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	623	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	625	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	757	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	801	28	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	807	67	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	831	6	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	887	6	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	892	11	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	906	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	933	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	1061	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	3111	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	B	3163	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	2	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	3	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	21	12	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	26	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	69	75	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	116	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	127	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	140	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	183	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	211	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	212	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	239	5	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	364	218	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	400	4	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	404	16	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	421	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	618	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	619	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	623	1	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	625	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	757	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	801	206	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	807	93	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	831	7	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	887	5	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	892	102	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	906	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	933	2	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	1061	0	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	3111	3	1
06063900*2017-02-23*27393*I	06063900	23/02/2017	GM5_2	C	3163	3	1
