CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	69	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	183	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	191	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	197	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	200	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	207	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	211	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	212	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	221	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	223	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	231	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	238	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	239	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	245	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	249	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	263	7	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	310	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	312	16	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	313	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	317	2	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	363	5	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	364	22	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	387	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	390	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	391	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	451	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	457	39	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	496	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	509	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	518	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	608	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	613	20	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	617	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	618	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	619	7	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	622	23	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	623	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	650	6	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	658	14	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	678	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	719	17	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	721	2	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	726	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	757	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	793	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	801	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	807	265	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	819	9	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	838	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	844	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	870	7	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	880	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	892	117	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	906	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	928	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	933	235	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	978	311	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	1001	9	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	1004	47	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	1009	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	1028	14	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	1051	14	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	1055	34	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	2393	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	2394	5	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	2517	2	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	3106	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	3110	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	3163	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	3170	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	3206	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	5116	31	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	9785	11	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	9787	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	33830	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	A	33844	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	69	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	183	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	191	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	197	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	200	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	207	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	211	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	212	51	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	221	5	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	223	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	231	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	238	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	239	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	245	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	249	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	263	299	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	310	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	312	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	313	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	317	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	363	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	364	973	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	387	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	390	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	391	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	451	8	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	457	13	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	496	10	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	509	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	518	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	608	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	613	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	617	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	618	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	619	120	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	622	40	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	623	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	650	6	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	658	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	678	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	719	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	721	8	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	726	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	757	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	793	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	801	81	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	807	13	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	819	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	838	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	844	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	870	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	880	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	892	5	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	906	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	928	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	933	8	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	978	2	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	1001	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	1004	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	1009	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	1028	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	1051	53	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	1055	18	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	2393	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	2394	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	2517	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	3106	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	3110	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	3163	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	3170	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	3206	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	5116	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	9785	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	9787	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	33830	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	B	33844	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	69	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	183	2	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	191	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	197	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	200	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	207	2	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	211	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	212	69	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	221	6	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	223	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	231	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	238	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	239	437	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	245	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	249	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	263	337	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	310	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	312	16	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	313	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	317	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	363	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	364	136	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	387	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	390	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	391	2	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	451	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	457	66	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	496	19	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	509	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	518	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	608	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	613	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	617	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	618	6	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	619	203	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	622	229	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	623	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	650	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	658	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	678	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	719	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	721	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	726	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	757	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	793	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	801	89	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	807	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	819	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	838	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	844	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	870	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	880	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	892	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	906	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	928	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	933	14	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	978	11	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	1001	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	1004	4	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	1009	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	1028	16	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	1051	21	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	1055	22	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	2393	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	2394	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	2517	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	3106	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	3110	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	3163	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	3170	3	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	3206	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	5116	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	9785	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	9787	0	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	33830	1	1
06168000*2017-07-11*16887*I	06168000	11/07/2017	GM6/1	C	33844	0	1
