CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	241	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	364	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	387	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	399	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	518	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	613	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	618	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	647	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	801	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	807	85	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	880	10	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	892	26	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	906	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	908	2	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	928	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	933	4	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	967	6	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	978	180	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	994	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	1009	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	1043	14	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	1051	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	1055	13	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	1071	2	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	3163	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	3168	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	A	3170	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	241	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	364	2	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	387	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	399	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	518	5	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	613	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	618	4	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	647	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	801	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	807	60	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	880	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	892	18	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	906	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	908	2	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	928	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	933	30	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	967	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	978	130	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	994	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	1009	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	1043	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	1051	37	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	1055	6	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	1071	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	3163	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	3168	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	B	3170	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	241	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	364	2	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	387	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	399	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	518	2	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	613	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	618	2	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	647	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	801	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	807	16	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	880	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	892	18	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	906	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	908	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	928	1	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	933	46	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	967	4	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	978	34	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	994	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	1009	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	1043	10	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	1051	18	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	1055	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	1071	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	3163	0	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	3168	3	1
06709450*2017-05-29*4642*I	06709450	29/05/2017	TP6	C	3170	0	1
