CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	10	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	26	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	46	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	140	155	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	170	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	189	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	191	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	200	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	364	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	387	47	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	399	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	421	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	451	355	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	457	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	491	17	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	518	4	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	609	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	613	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	614	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	619	5	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	622	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	653	100	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	699	35	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	728	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	740	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	753	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	757	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	801	10	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	807	1036	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	819	15	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	831	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	847	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	906	15	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	933	25	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	978	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1004	35	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1009	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1028	29	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	1089	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	2393	18	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	2395	27	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	2611	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	3170	45	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	A	3206	61	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	10	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	26	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	46	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	140	82	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	170	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	189	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	191	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	200	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	364	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	387	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	399	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	421	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	451	583	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	457	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	491	12	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	518	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	609	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	613	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	614	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	619	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	622	9	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	653	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	699	10	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	728	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	740	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	753	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	757	3	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	801	13	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	807	522	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	819	5	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	831	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	847	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	906	23	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	933	17	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	978	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1004	30	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1009	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1028	223	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	1089	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	2393	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	2395	9	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	2611	13	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	3170	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	B	3206	20	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	10	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	26	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	46	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	140	159	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	170	5	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	189	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	191	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	200	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	364	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	387	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	399	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	421	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	451	496	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	457	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	491	17	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	518	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	609	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	613	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	614	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	619	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	622	33	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	653	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	699	2	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	728	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	740	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	753	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	757	4	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	801	59	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	807	552	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	819	9	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	831	6	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	847	1	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	906	38	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	933	28	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	978	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1004	8	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1009	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1028	343	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	1089	3	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	2393	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	2395	6	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	2611	0	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	3170	23	1
06200700*2017-04-13*4762*I	06200700	13/04/2017	MP6	C	3206	19	1
