CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	1	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	46	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	69	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	183	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	211	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	212	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	363	24	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	364	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	394	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	399	8	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	404	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	421	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	451	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	623	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	747	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	757	16	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	801	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	807	47	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	831	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	838	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	906	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	3170	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	A	5151	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	1	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	46	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	69	18	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	183	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	211	6	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	212	9	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	363	30	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	364	105	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	394	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	399	24	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	404	58	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	421	11	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	451	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	623	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	747	44	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	757	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	801	9	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	807	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	831	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	838	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	906	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	3170	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	B	5151	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	1	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	46	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	69	16	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	183	4	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	211	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	212	5	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	363	12	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	364	35	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	394	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	399	32	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	404	24	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	421	2	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	451	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	623	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	747	9	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	757	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	801	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	807	7	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	831	1	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	838	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	906	3	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	3170	0	1
06710010*2017-07-06*4649*I	06710010	06/07/2017	MP2	C	5151	0	1
