CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	312	6	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	364	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	451	56	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	650	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	728	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	753	4	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	757	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	783	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	801	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	807	430	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	819	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	837	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	880	7	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	892	138	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	906	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	928	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	933	44	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	978	14	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	998	2	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	1042	9	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	1043	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	1089	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	3168	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	3170	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	3206	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	5116	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	A	23156	12	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	312	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	364	73	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	451	31	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	650	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	728	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	753	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	757	43	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	783	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	801	4	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	807	114	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	819	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	837	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	880	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	892	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	906	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	928	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	933	69	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	978	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	998	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	1042	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	1043	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	1089	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	3168	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	3170	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	3206	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	5116	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	B	23156	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	312	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	364	13	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	451	12	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	650	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	728	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	753	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	757	21	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	783	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	801	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	807	181	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	819	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	837	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	880	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	892	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	906	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	928	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	933	25	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	978	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	998	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	1042	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	1043	1	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	1089	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	3168	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	3170	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	3206	3	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	5116	0	1
06300620*2017-05-31*27503*I	06300620	31/05/2017	TP15	C	23156	3	1
