CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	183	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	390	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	421	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	451	12	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	473	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	491	6	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	518	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	604	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	658	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	690	4	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	743	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	753	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	757	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	783	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	793	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	801	14	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	807	356	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	819	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	831	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	880	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	888	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	933	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	978	4	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	997	5	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	1043	13	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	2027	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	3168	21	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	3206	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	9794	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	183	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	390	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	421	10	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	451	78	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	473	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	491	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	518	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	604	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	658	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	690	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	743	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	753	7	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	757	19	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	783	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	793	4	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	801	510	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	807	240	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	819	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	831	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	880	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	888	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	933	12	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	978	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	997	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	1043	7	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	2027	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	3168	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	3206	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	9794	11	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	183	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	390	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	421	6	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	451	48	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	473	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	491	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	518	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	604	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	658	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	690	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	743	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	753	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	757	11	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	783	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	793	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	801	616	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	807	363	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	819	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	831	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	880	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	888	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	933	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	978	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	997	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	1043	5	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	2027	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	3168	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	3206	9	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	9794	20	1
