CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	200	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	622	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	807	17	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	880	195	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	908	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	933	108	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	1042	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	1043	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	1089	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	3127	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	3170	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	A	5116	17	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	200	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	622	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	807	179	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	880	38	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	908	2	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	933	557	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	1042	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	1043	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	1089	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	3127	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	3170	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	B	5116	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	200	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	622	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	807	186	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	880	85	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	908	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	933	573	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	1042	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	1043	1	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	1089	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	3127	3	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	3170	0	1
06177972*2017-06-21*16215*I	06177972	21/06/2017	TP14	C	5116	0	1
