CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	69	167	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	155	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	156	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	164	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	183	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	200	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	211	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	212	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	221	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	238	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	246	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	363	35	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	364	58	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	390	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	394	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	399	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	421	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	451	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	457	14	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	473	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	502	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	618	89	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	619	7	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	623	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	625	32	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	678	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	682	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	719	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	757	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	801	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	807	160	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	819	5	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	831	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	847	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	887	48	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	892	237	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	906	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	933	34	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	2393	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	3111	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	3170	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	5151	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	69	168	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	155	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	156	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	164	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	183	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	200	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	211	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	212	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	221	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	238	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	246	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	363	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	364	136	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	390	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	394	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	399	13	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	421	10	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	451	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	457	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	473	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	502	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	618	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	619	11	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	623	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	625	29	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	678	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	682	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	719	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	757	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	801	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	807	32	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	819	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	831	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	847	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	887	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	892	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	906	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	933	28	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	2393	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	3111	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	3170	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	5151	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	69	175	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	155	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	156	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	164	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	183	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	200	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	211	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	212	9	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	221	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	238	19	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	246	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	363	14	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	364	109	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	390	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	394	10	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	399	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	421	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	451	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	457	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	473	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	502	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	618	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	619	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	623	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	625	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	678	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	682	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	719	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	757	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	801	5	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	807	60	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	819	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	831	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	847	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	887	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	892	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	906	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	933	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	2393	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	3111	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	3170	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	C	5151	1	1
