CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	46	36	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	69	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	155	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	183	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	202	18	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	212	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	364	16	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	404	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	747	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	757	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	801	4	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	807	37	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	887	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	892	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	906	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	933	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	A	3163	32	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	46	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	69	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	155	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	183	7	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	202	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	212	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	364	124	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	404	22	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	747	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	757	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	801	58	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	807	8	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	887	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	892	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	906	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	933	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	B	3163	14	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	46	2	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	69	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	155	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	183	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	202	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	212	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	364	21	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	404	4	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	747	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	757	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	801	14	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	807	4	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	887	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	892	1	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	906	3	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	933	0	1
06300010*2017-07-05*4639*I	06300010	05/07/2017	TP2	C	3163	170	1
