CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	69	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	183	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	200	44	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	211	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	212	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	239	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	311	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	312	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	363	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	364	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	399	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	421	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	451	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	457	19	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	611	4	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	617	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	619	16	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	623	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	624	4	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	625	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	626	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	657	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	682	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	687	17	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	719	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	753	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	757	4	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	793	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	801	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	807	410	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	819	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	831	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	837	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	880	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	892	2100	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	906	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	933	230	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	978	90	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	997	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	1004	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	1009	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	1042	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	1051	5	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	1055	6	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	1071	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	3110	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	3111	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	3168	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	3170	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	A	33830	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	69	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	183	10	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	200	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	211	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	212	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	239	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	311	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	312	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	363	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	364	36	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	399	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	421	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	451	4	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	457	23	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	611	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	617	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	619	10	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	623	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	624	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	625	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	626	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	657	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	682	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	687	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	719	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	753	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	757	5	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	793	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	801	35	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	807	610	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	819	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	831	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	837	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	880	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	892	1026	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	906	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	933	210	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	978	40	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	997	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	1004	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	1009	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	1042	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	1051	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	1055	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	1071	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	3110	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	3111	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	3168	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	3170	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	B	33830	10	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	69	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	183	5	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	200	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	211	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	212	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	239	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	311	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	312	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	363	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	364	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	399	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	421	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	451	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	457	45	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	611	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	617	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	619	60	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	623	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	624	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	625	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	626	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	657	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	682	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	687	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	719	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	753	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	757	26	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	793	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	801	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	807	120	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	819	6	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	831	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	837	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	880	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	892	268	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	906	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	933	160	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	978	20	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	997	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	1004	2	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	1009	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	1042	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	1051	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	1055	4	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	1071	1	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	3110	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	3111	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	3168	0	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	3170	3	1
06580330*2017-06-06*27516*I	06580330	06/06/2017	TP6	C	33830	9	1
