CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	26	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	46	6	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	69	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	183	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	211	5	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	286	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	339	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	363	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	364	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	404	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	449	7	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	451	16	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	457	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	502	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	518	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	608	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	618	18	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	619	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	623	36	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	625	277	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	647	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	719	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	757	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	783	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	801	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	807	485	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	819	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	831	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	837	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	838	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	887	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	892	1135	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	906	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	928	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	933	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	978	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	998	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	1042	5	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	1043	8	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	1061	27	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	2393	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	3111	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	3163	13	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	3170	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	A	5219	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	26	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	46	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	69	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	183	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	211	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	286	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	339	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	363	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	364	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	404	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	449	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	451	4	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	457	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	502	6	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	518	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	608	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	618	6	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	619	13	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	623	161	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	625	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	647	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	719	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	757	4	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	783	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	801	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	807	232	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	819	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	831	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	837	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	838	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	887	448	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	892	278	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	906	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	928	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	933	92	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	978	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	998	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	1042	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	1043	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	1061	12	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	2393	4	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	3111	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	3163	20	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	3170	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	B	5219	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	26	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	46	16	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	69	6	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	183	10	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	211	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	286	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	339	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	363	7	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	364	19	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	404	18	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	449	8	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	451	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	457	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	502	5	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	518	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	608	8	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	618	32	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	619	75	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	623	621	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	625	86	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	647	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	719	7	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	757	7	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	783	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	801	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	807	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	819	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	831	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	837	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	838	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	887	134	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	892	627	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	906	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	928	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	933	9	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	978	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	998	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	1042	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	1043	1	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	1061	12	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	2393	2	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	3111	0	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	3163	6	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	3170	3	1
06580362*2017-07-19*27519*I	06580362	19/07/2017	P5	C	5219	0	1
