CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	46	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	69	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	155	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	183	10	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	189	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	190	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	200	33	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	211	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	212	212	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	239	5	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	311	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	312	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	363	14	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	364	304	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	390	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	399	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	449	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	451	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	457	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	509	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	608	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	611	4	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	613	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	618	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	619	31	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	623	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	625	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	753	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	757	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	783	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	801	64	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	807	512	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	819	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	831	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	847	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	892	656	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	906	3	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	933	14	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	1028	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	1042	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	1055	5	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	A	3170	3	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	46	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	69	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	155	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	183	12	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	189	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	190	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	200	251	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	211	29	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	212	72	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	239	86	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	311	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	312	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	363	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	364	270	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	390	5	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	399	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	449	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	451	5	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	457	5	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	509	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	608	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	611	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	613	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	618	7	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	619	35	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	623	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	625	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	753	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	757	8	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	783	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	801	109	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	807	82	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	819	12	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	831	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	847	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	892	220	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	906	3	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	933	159	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	1028	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	1042	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	1055	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	B	3170	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	46	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	69	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	155	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	183	33	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	189	3	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	190	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	200	13	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	211	31	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	212	70	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	239	29	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	311	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	312	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	363	80	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	364	304	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	390	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	399	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	449	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	451	4	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	457	2	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	509	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	608	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	611	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	613	4	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	618	20	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	619	255	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	623	7	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	625	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	753	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	757	7	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	783	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	801	132	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	807	85	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	819	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	831	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	847	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	892	478	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	906	3	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	933	162	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	1028	0	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	1042	1	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	1055	4	1
06069050*2017-06-26*27398*I	06069050	26/06/2017	M5	C	3170	0	1
