CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	69	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	150	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	183	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	193	6	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	198	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	200	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	212	22	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	222	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	231	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	240	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	262	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	264	6	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	268	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	288	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	292	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	310	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	312	41	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	318	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	322	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	390	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	399	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	404	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	421	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	451	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	452	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	457	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	502	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	510	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	515	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	613	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	617	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	618	49	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	619	83	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	622	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	623	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	650	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	682	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	719	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	747	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	757	14	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	801	41	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	807	1160	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	819	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	831	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	838	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	880	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	887	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	892	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	906	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	928	11	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	933	150	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	968	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	979	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	997	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1004	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1029	23	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1042	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1055	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	2393	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	2714	13	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	3111	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	3206	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	9794	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	69	105	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	150	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	183	32	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	193	6	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	198	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	200	25	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	212	257	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	222	343	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	231	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	240	33	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	262	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	264	94	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	268	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	288	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	292	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	310	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	312	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	318	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	322	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	390	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	399	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	404	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	421	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	451	44	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	452	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	457	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	502	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	510	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	515	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	613	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	617	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	618	85	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	619	46	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	622	16	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	623	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	650	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	682	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	719	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	747	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	757	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	801	3600	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	807	400	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	819	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	831	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	838	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	880	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	887	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	892	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	906	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	928	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	933	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	968	23	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	979	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	997	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1004	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1029	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1042	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	1055	9	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	2393	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	2714	139	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	3111	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	3206	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	9794	139	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	69	39	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	150	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	183	56	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	193	8	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	198	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	200	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	212	336	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	222	264	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	231	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	240	48	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	262	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	264	60	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	268	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	288	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	292	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	310	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	312	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	318	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	322	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	390	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	399	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	404	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	421	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	451	19	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	452	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	457	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	502	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	510	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	515	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	613	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	617	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	618	93	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	619	43	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	622	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	623	26	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	650	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	682	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	719	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	747	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	757	40	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	801	57	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	807	429	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	819	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	831	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	838	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	880	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	887	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	892	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	906	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	928	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	933	13	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	968	21	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	979	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	997	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1004	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1029	11	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1042	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	1055	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	2393	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	2714	16	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	3111	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	3206	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	C	9794	170	1
