CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	69	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	200	8	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	212	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	239	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	304	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	313	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	317	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	318	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	383	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	421	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	443	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	509	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	618	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	619	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	622	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	650	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	657	3	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	658	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	757	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	783	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	807	120	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	838	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	856	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	880	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	892	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	928	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	933	42	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	972	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	978	340	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1009	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1028	12	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1030	104	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1043	8	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1046	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1051	6	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	1056	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	3163	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	4202	1088	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	4226	11	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	5116	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	A	9794	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	69	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	200	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	212	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	239	46	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	304	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	313	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	317	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	318	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	383	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	421	8	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	443	10	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	509	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	618	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	619	17	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	622	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	650	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	657	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	658	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	757	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	783	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	807	54	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	838	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	856	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	880	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	892	5	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	928	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	933	46	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	972	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	978	37	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1009	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1028	44	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1030	4	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1043	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1046	3	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1051	67	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	1056	27	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	3163	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	4202	262	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	4226	1008	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	5116	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	B	9794	18	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	69	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	200	7	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	212	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	239	34	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	304	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	313	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	317	10	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	318	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	383	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	421	11	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	443	16	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	509	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	618	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	619	6	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	622	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	650	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	657	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	658	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	757	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	783	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	807	40	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	838	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	856	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	880	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	892	2	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	928	1	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	933	6	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	972	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	978	160	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1009	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1028	352	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1030	80	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1043	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1046	3	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1051	49	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	1056	11	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	3163	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	4202	92	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	4226	124	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	5116	0	1
06092500*2017-08-31*27325*I	06092500	31/08/2017	TTGA	C	9794	16	1
