CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	200	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	211	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	212	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	245	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	364	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	457	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	622	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	807	4	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	819	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	908	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	928	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	933	69	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	997	4	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	1055	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	2027	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	3111	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	A	19280	2	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	200	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	211	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	212	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	245	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	364	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	457	2	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	622	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	807	2	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	819	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	908	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	928	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	933	23	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	997	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	1055	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	2027	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	3111	3	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	B	19280	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	200	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	211	3	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	212	24	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	245	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	364	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	457	9	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	622	6	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	807	750	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	819	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	908	6	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	928	5	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	933	341	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	997	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	1055	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	2027	1	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	3111	0	1
06169100*2017-09-06*16482*I	06169100	06/09/2017	TP6	C	19280	0	1
