CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	46	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	66	7	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	67	29	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	69	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	164	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	183	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	191	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	198	12	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	200	4	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	202	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	210	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	212	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	223	6	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	231	7	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	305	32	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	317	6	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	321	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	322	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	327	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	333	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	339	5	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	364	19	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	390	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	399	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	400	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	451	48	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	491	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	502	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	515	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	608	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	611	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	617	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	618	156	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	619	111	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	622	21	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	623	22	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	625	8	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	682	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	735	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	747	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	757	5	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	801	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	807	55	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	819	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	831	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	837	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	838	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	847	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	892	788	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	906	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	933	6	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	967	10	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	978	98	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	982	6	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	1004	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	1028	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	1043	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	1055	45	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	3111	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	A	3168	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	46	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	66	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	67	45	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	69	16	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	164	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	183	20	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	191	8	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	198	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	200	4	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	202	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	210	38	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	212	76	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	223	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	231	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	305	15	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	317	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	321	11	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	322	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	327	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	333	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	339	15	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	364	313	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	390	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	399	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	400	5	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	451	27	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	491	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	502	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	515	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	608	5	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	611	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	617	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	618	119	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	619	75	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	622	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	623	60	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	625	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	682	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	735	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	747	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	757	9	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	801	142	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	807	53	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	819	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	831	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	837	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	838	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	847	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	892	64	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	906	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	933	26	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	967	5	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	978	91	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	982	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	1004	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	1028	29	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	1043	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	1055	37	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	3111	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	B	3168	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	46	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	66	14	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	67	27	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	69	22	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	164	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	183	4	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	191	9	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	198	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	200	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	202	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	210	17	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	212	13	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	223	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	231	9	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	305	10	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	317	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	321	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	322	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	327	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	333	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	339	11	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	364	64	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	390	5	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	399	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	400	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	451	15	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	491	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	502	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	515	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	608	2	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	611	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	617	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	618	62	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	619	42	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	622	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	623	19	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	625	9	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	682	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	735	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	747	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	757	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	801	29	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	807	45	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	819	1	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	831	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	837	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	838	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	847	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	892	52	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	906	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	933	5	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	967	10	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	978	47	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	982	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	1004	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	1028	6	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	1043	0	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	1055	27	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	3111	3	1
06700175*2017-07-06*4760*I	06700175	06/07/2017	GMP7	C	3168	0	1
