CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	46	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	67	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	69	560	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	164	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	183	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	200	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	212	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	223	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	231	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	246	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	311	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	312	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	321	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	322	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	363	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	364	23	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	394	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	399	8	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	421	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	450	9	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	457	29	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	473	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	502	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	611	29	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	619	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	623	7	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	625	7	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	670	6	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	679	7	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	682	42	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	687	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	719	109	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	735	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	740	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	753	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	757	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	801	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	807	460	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	819	130	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	831	7	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	837	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	838	5	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	841	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	892	51	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	906	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	933	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	3170	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	3206	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	A	5151	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	46	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	67	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	69	14	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	164	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	183	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	200	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	212	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	223	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	231	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	246	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	311	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	312	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	321	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	322	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	363	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	364	17	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	394	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	399	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	421	18	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	450	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	457	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	473	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	502	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	611	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	619	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	623	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	625	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	670	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	679	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	682	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	687	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	719	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	735	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	740	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	753	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	757	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	801	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	807	8	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	819	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	831	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	837	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	838	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	841	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	892	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	906	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	933	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	3170	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	3206	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	B	5151	5	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	46	7	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	67	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	69	29	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	164	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	183	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	200	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	212	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	223	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	231	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	246	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	311	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	312	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	321	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	322	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	363	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	364	16	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	394	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	399	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	421	10	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	450	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	457	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	473	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	502	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	611	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	619	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	623	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	625	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	670	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	679	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	682	3	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	687	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	719	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	735	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	740	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	753	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	757	2	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	801	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	807	19	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	819	8	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	831	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	837	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	838	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	841	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	892	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	906	1	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	933	4	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	3170	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	3206	0	1
06107980*2017-06-14*24791*I	06107980	14/06/2017	TP7	C	5151	55	1
