CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	212	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	231	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	287	4	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	312	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	319	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	321	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	383	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	388	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	390	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	421	9	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	451	9	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	457	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	473	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	502	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	518	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	556	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	608	26	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	613	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	618	8	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	619	8	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	622	97	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	623	14	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	657	15	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	693	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	699	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	719	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	735	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	765	4	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	807	65	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	819	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	837	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	840	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	892	345	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	906	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	909	6	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	933	34	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	978	8	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	1004	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	1016	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	1025	20	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	1028	54	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	1042	5	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	1043	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	1087	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	3168	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	A	19280	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	212	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	231	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	287	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	312	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	319	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	321	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	383	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	388	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	390	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	421	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	451	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	457	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	473	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	502	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	518	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	556	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	608	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	613	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	618	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	619	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	622	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	623	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	657	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	693	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	699	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	719	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	735	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	765	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	807	128	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	819	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	837	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	840	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	892	5	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	906	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	909	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	933	61	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	978	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	1004	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	1016	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	1025	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	1028	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	1042	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	1043	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	1087	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	3168	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	B	19280	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	212	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	231	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	287	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	312	5	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	319	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	321	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	383	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	388	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	390	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	421	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	451	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	457	5	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	473	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	502	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	518	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	556	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	608	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	613	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	618	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	619	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	622	39	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	623	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	657	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	693	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	699	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	719	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	735	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	765	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	807	133	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	819	2	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	837	11	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	840	6	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	892	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	906	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	909	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	933	157	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	978	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	1004	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	1016	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	1025	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	1028	3	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	1042	1	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	1043	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	1087	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	3168	0	1
05234007*2017-07-13*6842*I	05234007	13/07/2017	TP14	C	19280	1	1
