CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	69	107	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	183	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	197	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	200	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	207	291	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	211	1324	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	212	1285	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	221	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	231	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	238	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	239	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	245	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	268	176	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	286	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	287	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	292	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	305	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	310	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	311	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	312	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	317	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	318	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	320	7	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	342	21	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	364	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	399	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	421	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	451	9	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	457	10	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	608	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	613	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	617	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	618	21	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	619	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	622	164	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	623	29	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	657	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	670	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	678	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	679	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	682	8	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	691	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	719	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	735	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	747	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	757	10	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	783	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	801	26	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	807	560	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	819	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	831	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	838	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	906	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	908	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	933	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	978	629	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	998	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	1004	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	1028	13	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	1042	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	1043	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	1055	650	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	1089	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	3110	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	3163	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	3206	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	19280	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	A	33830	24	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	69	222	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	183	11	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	197	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	200	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	207	141	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	211	65	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	212	62	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	221	4	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	231	6	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	238	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	239	57	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	245	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	268	130	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	286	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	287	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	292	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	305	5	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	310	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	311	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	312	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	317	7	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	318	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	320	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	342	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	364	41	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	399	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	421	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	451	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	457	6	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	608	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	613	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	617	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	618	15	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	619	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	622	72	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	623	12	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	657	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	670	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	678	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	679	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	682	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	691	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	719	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	735	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	747	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	757	92	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	783	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	801	17	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	807	111	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	819	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	831	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	838	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	906	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	908	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	933	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	978	85	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	998	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	1004	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	1028	13	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	1042	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	1043	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	1055	16	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	1089	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	3110	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	3163	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	3206	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	19280	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	B	33830	70	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	69	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	183	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	197	20	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	200	5	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	207	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	211	275	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	212	85	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	221	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	231	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	238	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	239	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	245	32	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	268	220	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	286	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	287	8	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	292	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	305	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	310	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	311	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	312	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	317	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	318	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	320	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	342	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	364	43	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	399	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	421	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	451	10	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	457	14	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	608	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	613	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	617	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	618	5	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	619	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	622	8	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	623	2	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	657	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	670	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	678	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	679	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	682	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	691	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	719	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	735	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	747	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	757	21	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	783	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	801	17	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	807	17	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	819	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	831	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	838	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	906	3	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	908	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	933	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	978	250	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	998	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	1004	1	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	1028	40	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	1042	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	1043	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	1055	7	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	1089	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	3110	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	3163	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	3206	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	19280	0	1
06173460*2017-07-12*15627*I	06173460	12/07/2017	TP1	C	33830	2	1
