CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	46	8	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	69	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	150	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	155	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	164	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	183	8	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	190	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	209	18	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	212	28	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	231	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	264	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	292	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	310	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	312	7	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	321	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	322	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	340	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	364	38	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	400	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	404	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	421	7	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	451	22	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	473	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	491	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	502	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	606	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	608	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	613	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	617	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	618	35	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	619	12	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	620	10	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	622	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	623	11	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	637	6	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	650	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	671	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	682	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	687	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	704	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	735	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	753	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	757	8	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	801	41	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	807	224	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	819	5	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	831	7	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	837	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	838	22	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	892	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	906	9	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	929	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	933	63	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	978	9	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	992	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	1028	15	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	1042	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	1043	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	1056	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	1064	5	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	1086	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	3111	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	3120	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	3163	26	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	A	3168	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	46	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	69	8	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	150	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	155	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	164	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	183	16	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	190	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	209	26	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	212	19	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	231	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	264	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	292	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	310	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	312	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	321	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	322	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	340	7	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	364	70	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	400	6	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	404	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	421	10	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	451	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	473	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	491	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	502	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	606	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	608	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	613	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	617	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	618	8	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	619	10	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	620	26	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	622	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	623	19	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	637	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	650	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	671	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	682	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	687	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	704	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	735	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	753	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	757	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	801	10	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	807	242	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	819	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	831	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	837	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	838	10	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	892	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	906	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	929	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	933	61	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	978	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	992	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	1028	16	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	1042	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	1043	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	1056	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	1064	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	1086	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	3111	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	3120	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	3163	16	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	B	3168	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	46	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	69	28	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	150	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	155	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	164	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	183	18	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	190	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	209	35	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	212	22	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	231	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	264	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	292	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	310	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	312	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	321	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	322	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	340	6	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	364	53	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	400	9	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	404	3	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	421	16	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	451	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	473	6	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	491	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	502	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	606	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	608	7	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	613	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	617	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	618	24	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	619	18	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	620	40	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	622	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	623	22	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	637	10	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	650	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	671	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	682	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	687	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	704	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	735	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	753	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	757	18	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	801	25	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	807	187	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	819	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	831	9	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	837	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	838	16	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	892	1	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	906	2	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	929	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	933	270	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	978	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	992	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	1028	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	1042	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	1043	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	1056	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	1064	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	1086	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	3111	4	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	3120	0	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	3163	16	1
05125230*2017-07-19*6581*I	05125230	19/07/2017	TP3	C	3168	1	1
