CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	183	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	200	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	211	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	212	389	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	221	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	239	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	312	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	313	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	364	8	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	451	70	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	457	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	502	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	618	18	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	622	14	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	650	50	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	657	34	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	704	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	719	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	721	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	807	375	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	819	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	870	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	887	664	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	892	507	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	906	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	908	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	928	13	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	933	11	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	978	517	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	994	74	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1004	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1009	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1028	47	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1038	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1042	6	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1043	5	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1044	5	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1051	24	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1055	51	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1087	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	1089	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	3163	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	5196	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	A	19280	14	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	183	5	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	200	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	211	7	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	212	84	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	221	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	239	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	312	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	313	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	364	8	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	451	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	457	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	502	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	618	9	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	622	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	650	4	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	657	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	704	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	719	6	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	721	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	807	181	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	819	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	870	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	887	39	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	892	605	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	906	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	908	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	928	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	933	251	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	978	41	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	994	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1004	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1009	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1028	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1038	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1042	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1043	6	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1044	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1051	5	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1055	7	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1087	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	1089	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	3163	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	5196	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	B	19280	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	183	14	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	200	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	211	159	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	212	46	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	221	23	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	239	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	312	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	313	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	364	29	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	451	11	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	457	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	502	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	618	108	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	622	12	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	650	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	657	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	704	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	719	2	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	721	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	807	170	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	819	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	870	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	887	1205	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	892	250	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	906	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	908	5	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	928	6	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	933	225	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	978	18	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	994	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1004	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1009	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1028	27	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1038	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1042	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1043	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1044	1	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1051	20	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1055	14	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1087	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	1089	3	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	3163	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	5196	0	1
06048560*2017-06-27*27366*I	06048560	27/06/2017	TP15	C	19280	0	1
