CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	46	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	183	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	191	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	228	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	245	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	286	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	292	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	305	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	312	22	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	320	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	321	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	322	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	364	165	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	451	522	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	502	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	618	7	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	619	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	620	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	622	5	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	623	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	650	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	687	4	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	757	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	801	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	807	730	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	819	6	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	880	490	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	887	22	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	892	190	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	906	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	928	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	933	404	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	978	154	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	998	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1028	26	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1042	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1043	7	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1055	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1061	12	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1071	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1087	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	1089	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	3110	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	3120	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	3163	4	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	3168	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	3170	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	3206	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	A	33830	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	46	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	183	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	191	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	228	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	245	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	286	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	292	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	305	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	312	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	320	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	321	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	322	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	364	158	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	451	61	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	502	12	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	618	5	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	619	22	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	620	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	622	5	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	623	5	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	650	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	687	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	757	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	801	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	807	493	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	819	9	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	880	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	887	135	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	892	229	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	906	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	928	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	933	62	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	978	114	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	998	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1028	45	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1042	27	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1043	50	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1055	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1061	28	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1071	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1087	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	1089	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	3110	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	3120	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	3163	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	3168	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	3170	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	3206	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	B	33830	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	46	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	183	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	191	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	228	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	245	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	286	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	292	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	305	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	312	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	320	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	321	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	322	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	364	158	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	451	104	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	502	9	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	618	7	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	619	16	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	620	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	622	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	623	7	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	650	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	687	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	757	2	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	801	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	807	408	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	819	12	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	880	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	887	183	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	892	224	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	906	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	928	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	933	136	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	978	190	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	998	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1028	125	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1042	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1043	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1055	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1061	8	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1071	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1087	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	1089	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	3110	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	3120	1	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	3163	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	3168	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	3170	3	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	3206	0	1
06820350*2017-06-01*27559*I	06820350	01/06/2017	TP3	C	33830	1	1
