CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	69	11	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	183	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	200	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	212	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	223	32	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	231	9	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	312	4	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	322	30	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	339	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	363	5	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	364	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	390	4	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	421	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	451	17	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	457	78	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	473	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	502	6	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	515	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	527	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	608	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	618	23	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	619	5	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	622	109	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	623	7	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	625	7	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	650	5	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	704	20	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	735	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	757	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	783	2	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	801	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	807	11	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	831	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	887	44	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	892	27	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	906	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	908	8	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	928	10	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	933	11	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	1004	9	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	1009	10	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	1042	6	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	1043	2	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	1044	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	2393	32	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	3163	11	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	3168	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	3170	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	A	3206	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	69	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	183	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	200	8	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	212	175	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	223	22	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	231	5	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	312	4	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	322	18	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	339	2	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	363	14	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	364	66	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	390	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	421	2	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	451	140	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	457	12	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	473	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	502	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	515	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	527	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	608	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	618	161	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	619	56	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	622	104	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	623	8	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	625	104	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	650	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	704	7	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	735	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	757	11	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	783	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	801	4	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	807	530	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	831	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	887	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	892	126	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	906	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	908	2	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	928	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	933	4	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	1004	15	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	1009	2	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	1042	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	1043	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	1044	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	2393	45	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	3163	9	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	3168	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	3170	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	B	3206	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	69	35	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	183	7	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	200	8	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	212	13	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	223	7	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	231	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	312	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	322	6	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	339	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	363	10	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	364	146	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	390	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	421	4	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	451	68	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	457	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	473	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	502	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	515	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	527	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	608	10	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	618	250	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	619	425	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	622	250	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	623	125	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	625	75	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	650	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	704	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	735	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	757	11	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	783	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	801	20	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	807	50	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	831	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	887	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	892	263	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	906	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	908	6	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	928	6	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	933	50	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	1004	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	1009	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	1042	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	1043	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	1044	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	2393	33	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	3163	1	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	3168	0	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	3170	3	1
06147210*2017-07-18*27493*I	06147210	18/07/2017	P5	C	3206	0	1
