CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	69	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	183	4	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	198	6	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	200	261	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	202	23	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	210	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	211	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	212	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	241	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	311	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	318	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	364	148	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	443	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	451	47	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	457	8	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	496	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	619	13	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	622	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	623	5	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	648	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	658	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	682	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	801	13	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	807	590	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	819	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	888	476	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	892	834	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	906	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	933	100	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	967	35	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	972	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	978	190	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	994	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	1028	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	1043	11	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	1051	4	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	1054	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	1055	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	1061	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	3110	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	3111	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	3170	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	A	33830	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	69	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	183	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	198	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	200	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	202	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	210	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	211	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	212	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	241	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	311	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	318	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	364	33	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	443	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	451	6	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	457	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	496	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	619	29	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	622	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	623	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	648	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	658	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	682	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	801	58	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	807	115	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	819	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	888	147	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	892	500	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	906	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	933	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	967	66	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	972	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	978	122	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	994	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	1028	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	1043	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	1051	14	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	1054	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	1055	4	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	1061	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	3110	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	3111	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	3170	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	B	33830	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	69	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	183	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	198	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	200	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	202	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	210	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	211	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	212	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	241	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	311	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	318	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	364	20	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	443	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	451	5	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	457	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	496	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	619	71	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	622	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	623	28	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	648	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	658	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	682	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	801	4	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	807	7	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	819	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	888	141	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	892	282	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	906	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	933	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	967	35	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	972	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	978	264	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	994	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	1028	1	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	1043	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	1051	4	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	1054	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	1055	3	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	1061	2	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	3110	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	3111	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	3170	0	1
06300121*2017-05-17*4633*I	06300121	17/05/2017	G6	C	33830	1	1
