CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	68	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	69	7	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	183	12	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	189	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	212	122	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	231	17	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	240	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	241	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	264	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	268	57	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	286	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	308	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	312	25	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	317	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	322	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	364	37	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	400	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	404	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	421	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	443	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	451	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	473	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	481	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	491	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	502	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	516	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	557	7	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	571	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	608	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	618	84	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	619	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	620	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	622	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	623	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	650	10	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	671	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	679	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	682	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	704	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	735	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	757	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	801	16	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	807	242	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	831	8	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	838	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	856	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	873	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	906	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	929	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	933	26	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	978	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1028	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1044	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1056	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1087	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	1090	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	3111	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	3163	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	A	3181	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	68	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	69	96	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	183	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	189	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	212	180	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	231	14	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	240	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	241	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	264	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	268	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	286	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	308	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	312	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	317	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	322	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	364	29	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	400	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	404	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	421	14	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	443	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	451	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	473	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	481	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	491	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	502	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	516	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	557	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	571	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	608	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	618	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	619	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	620	15	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	622	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	623	11	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	650	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	671	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	679	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	682	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	704	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	735	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	757	7	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	801	15	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	807	66	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	831	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	838	13	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	856	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	873	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	906	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	929	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	933	40	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	978	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1028	14	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1044	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1056	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1087	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	1090	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	3111	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	3163	17	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	B	3181	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	68	10	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	69	159	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	183	32	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	189	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	212	114	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	231	13	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	240	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	241	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	264	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	268	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	286	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	308	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	312	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	317	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	322	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	364	80	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	400	9	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	404	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	421	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	443	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	451	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	473	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	481	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	491	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	502	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	516	2	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	557	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	571	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	608	3	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	618	32	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	619	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	620	40	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	622	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	623	15	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	650	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	671	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	679	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	682	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	704	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	735	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	757	6	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	801	34	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	807	152	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	831	6	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	838	6	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	856	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	873	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	906	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	929	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	933	122	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	978	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	1028	4	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	1044	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	1056	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	1087	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	1090	1	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	3111	0	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	3163	5	1
05125500*2017-08-01*6585*I	05125500	01/08/2017	P3	C	3181	0	1
