CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	2	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	3	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	21	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	26	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	46	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	69	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	127	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	140	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	183	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	200	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	212	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	239	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	364	88	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	404	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	473	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	608	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	618	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	619	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	623	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	625	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	783	6	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	801	53	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	807	258	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	831	7	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	892	55	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	906	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	933	11	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	3111	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	A	3163	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	2	17	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	3	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	21	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	26	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	46	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	69	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	127	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	140	6	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	183	11	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	200	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	212	8	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	239	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	364	152	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	404	8	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	473	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	608	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	618	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	619	7	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	623	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	625	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	783	8	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	801	139	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	807	267	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	831	26	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	892	126	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	906	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	933	346	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	3111	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	B	3163	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	2	6	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	3	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	21	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	26	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	46	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	69	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	127	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	140	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	183	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	200	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	212	5	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	239	4	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	364	108	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	404	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	473	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	608	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	618	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	619	1	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	623	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	625	2	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	783	18	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	801	21	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	807	203	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	831	26	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	892	75	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	906	3	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	933	696	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	3111	0	1
06999119*2017-02-23*27574*I	06999119	23/02/2017	GM5_2	C	3163	0	1
